Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,High Growth,Listed Equity,,Brookfield Asset Management Ltd,2006.484404,118683.6061,0.00004467,,CA1130041058
31/12/2023,High Growth,Listed Equity,,Brookfield Corp,7418.967531,438254.9347,0.00016495,,CA11271J1075
31/12/2023,High Growth,Listed Equity,,Brookfield Renewable Corp,648.38375,27484.81952,0.00001034,,CA11284V1058
31/12/2023,High Growth,Listed Equity,,Brother Industries Ltd,5296.773816,123915.569,0.00004664,,JP3830000000
31/12/2023,High Growth,Listed Equity,,Brown & Brown Inc,4598.979875,479275.2383,0.00018038,,US1152361010
31/12/2023,High Growth,Listed Equity,,Brown-Forman Corp,2439.207598,204116.2951,0.00007682,,US1156372096
31/12/2023,High Growth,Listed Equity,,Budimex SA,43.477206,10143.49832,0.00000382,,PLBUDMX00013
31/12/2023,High Growth,Listed Equity,,Budweiser Brewing Co APAC Ltd,4669.627389,12813.03992,0.00000482,,KYG1674K1013
31/12/2023,High Growth,Listed Equity,,Builders FirstSource Inc,2863.111966,700473.2339,0.00026364,,US12008R1077
31/12/2023,High Growth,Listed Equity,,Bumrungrad Hospital PCL,13006.80885,123979.1272,0.00004666,,TH0168010R13
31/12/2023,High Growth,Listed Equity,,Bunge Global SA,728.075279,107714.8086,0.00004054,,CH1300646267
31/12/2023,High Growth,Listed Equity,,Bunzl PLC,2150.893173,128187.2212,0.00004825,,GB00B0744B38
31/12/2023,High Growth,Listed Equity,,Burberry Group PLC,2336.321567,61806.06313,0.00002326,,GB0031743007
31/12/2023,High Growth,Listed Equity,,Bureau Veritas SA,1301.426914,48184.06369,0.00001814,,FR0006174348
31/12/2023,High Growth,Listed Equity,,Burlington Stores Inc,444.457911,126677.1813,0.00004768,,US1220171060
31/12/2023,High Growth,Listed Equity,,By-health Co Ltd,359.117889,1263.757397,0.00000048,,CNE100000Y84
31/12/2023,High Growth,Listed Equity,,C&D International Investment Group Ltd,2154.707332,6729.211807,0.00000253,,KYG3165D1097
31/12/2023,High Growth,Listed Equity,,CAE Inc,1914.003606,60839.95159,0.0000229,,CA1247651088
31/12/2023,High Growth,Listed Equity,,CAR Group Ltd,210770.1374,6563382.079,0.00247026,,AU000000CAR3
31/12/2023,High Growth,Listed Equity,,CBRE Group Inc,2615.244648,356786.289,0.00013428,,US12504L1098
31/12/2023,High Growth,Listed Equity,,CCL Industries Inc,814.691776,53956.87585,0.00002031,,CA1249003098
31/12/2023,High Growth,Listed Equity,,CCR SA,78314.10297,335032.8879,0.0001261,,BRCCROACNOR2
31/12/2023,High Growth,Listed Equity,,CD Projekt SA,245.157812,10507.40301,0.00000395,,PLOPTTC00011
31/12/2023,High Growth,Listed Equity,,CDW Corp/DE,1206.153492,401821.3701,0.00015123,,US12514G1085
31/12/2023,High Growth,Listed Equity,,CECEP Solar Energy Co Ltd,818.788786,944.10034,0.00000036,,CNE0000000K1
31/12/2023,High Growth,Listed Equity,,CECEP Wind-Power Corp,2363.426648,1465.127247,0.00000055,,CNE100001T15
31/12/2023,High Growth,Listed Equity,,CELCOMDIGI BHD,12320.1377,16031.8332,0.00000603,,MYL6947OO005
31/12/2023,High Growth,Listed Equity,,CEZ AS,553.568255,34792.56732,0.00001309,,CZ0005112300
31/12/2023,High Growth,Listed Equity,,CF Industries Holdings Inc,2047.113547,238507.4038,0.00008977,,US1252691001
31/12/2023,High Growth,Listed Equity,,CG Power & Industrial Solutions Ltd,2138.331556,17112.41126,0.00000644,,INE067A01029
31/12/2023,High Growth,Listed Equity,,CGI Inc,2839.477912,447975.1947,0.0001686,,CA12532H1047
31/12/2023,High Growth,Listed Equity,,CGN Power Co Ltd,37108.84849,14207.91079,0.00000535,,CNE100001T80
31/12/2023,High Growth,Listed Equity,,CGN Power Co Ltd,5549.568438,3566.41268,0.00000134,,CNE100003N43
31/12/2023,High Growth,Listed Equity,,CH Robinson Worldwide Inc,1190.156685,150681.6678,0.00005671,,US12541W2098
31/12/2023,High Growth,Listed Equity,,CIMB Group Holdings Bhd,22303.615,41613.91632,0.00001566,,MYL1023OO000
31/12/2023,High Growth,Listed Equity,,CITIC Ltd,20350.01369,29790.78102,0.00001121,,HK0267001375
31/12/2023,High Growth,Listed Equity,,CITIC Securities Co Ltd,2570.326435,10819.10393,0.00000407,,CNE000001DB6
31/12/2023,High Growth,Listed Equity,,CITIC Securities Co Ltd,6429.407265,19234.54133,0.00000724,,CNE1000016V2
31/12/2023,High Growth,Listed Equity,,CJ CheilJedang Corp,28.968843,10680.38627,0.00000402,,KR7097950000
31/12/2023,High Growth,Listed Equity,,CK Asset Holdings Ltd,28972.34696,213153.4293,0.00008022,,KYG2177B1014
31/12/2023,High Growth,Listed Equity,,CK Hutchison Holdings Ltd,9622.018676,75576.05814,0.00002844,,KYG217651051
31/12/2023,High Growth,Listed Equity,,CK Infrastructure Holdings Ltd,1915.74457,15532.59164,0.00000585,,BMG2178K1009
31/12/2023,High Growth,Listed Equity,,CLP Holdings Ltd,5579.60606,67491.49345,0.0000254,,HK0002007356
31/12/2023,High Growth,Listed Equity,,CME Group Inc,2597.226194,801605.9743,0.0003017,,US12572Q1058
31/12/2023,High Growth,Listed Equity,,CMOC Group Ltd,13071.89115,10475.84038,0.00000394,,CNE100000114
31/12/2023,High Growth,Listed Equity,,CMOC Group Ltd,3338.838716,3587.6557,0.00000135,,CNE100001NR0
31/12/2023,High Growth,Listed Equity,,CMS Energy Corp,1270.511766,108124.3031,0.00004069,,US1258961002
31/12/2023,High Growth,Listed Equity,,CNGR Advanced Material Co Ltd,119.466551,1212.844536,0.00000046,,CNE1000049X9
31/12/2023,High Growth,Listed Equity,,CNH Industrial NV,6941.063909,124385.8333,0.00004682,,NL0010545661
31/12/2023,High Growth,Listed Equity,,CNPC Capital Co Ltd,2504.248743,2794.365242,0.00000105,,CNE000000MS3
31/12/2023,High Growth,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,1264.094968,3197.224168,0.0000012,,CNE000001BD6
31/12/2023,High Growth,Listed Equity,,COSCO SHIPPING Energy Transportation Co Ltd,4500.944204,6225.778804,0.00000234,,CNE1000002S8
31/12/2023,High Growth,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,74528.25108,109802.7371,0.00004133,,CNE1000002J7
31/12/2023,High Growth,Listed Equity,,COSCO SHIPPING Holdings Co Ltd,2673.752387,5292.960991,0.00000199,,CNE100000601
31/12/2023,High Growth,Listed Equity,,COSCO SHIPPING Ports Ltd,4692.473744,4967.106995,0.00000187,,BMG2442N1048
31/12/2023,High Growth,Listed Equity,,CP ALL PCL,19871.18984,47778.96542,0.00001798,,TH0737010R15
31/12/2023,High Growth,Listed Equity,,CP Axtra PCL,7407.404982,8587.261427,0.00000323,,TH0429010R19
31/12/2023,High Growth,Listed Equity,,CPFL Energia SA,806.722425,9372.789672,0.00000353,,BRCPFEACNOR0
31/12/2023,High Growth,Listed Equity,,CRH PLC,2158.134151,218127.7467,0.0000821,,IE0001827041
31/12/2023,High Growth,Listed Equity,,CRRC Corp Ltd,15322.36325,9892.516094,0.00000372,,CNE100000BG0
31/12/2023,High Growth,Listed Equity,,CRRC Corp Ltd,5109.050495,5553.130888,0.00000209,,CNE100000CP9
31/12/2023,High Growth,Listed Equity,,CSC Financial Co Ltd,909.765318,4447.91111,0.00000167,,CNE1000031T5
31/12/2023,High Growth,Listed Equity,,CSL Ltd,197108.2997,56501094.12,0.02126529,,AU000000CSL8
31/12/2023,High Growth,Listed Equity,,CSPC Pharmaceutical Group Ltd,31544.91533,42982.19283,0.00001618,,HK1093012172
31/12/2023,High Growth,Listed Equity,,CSR Ltd,147731.3055,975026.6166,0.00036697,,AU000000CSR5
31/12/2023,High Growth,Listed Equity,,360 Security Technology Inc,1455.624508,2710.105172,0.00000102,,CNE100002RZ2
31/12/2023,High Growth,Listed Equity,,37 Interactive Entertainment Network Technology Group Co Ltd,464.459136,1805.295202,0.00000068,,CNE1000010N2
31/12/2023,High Growth,Listed Equity,,3M Co,3382.284402,541879.2859,0.00020395,,US88579Y1010
31/12/2023,High Growth,Listed Equity,,3SBio Inc,6392.298417,9021.888401,0.0000034,,KYG8875G1029
31/12/2023,High Growth,Listed Equity,,3i Group PLC,11160.77262,504805.7115,0.00018999,,GB00B1YW4409
31/12/2023,High Growth,Listed Equity,,A O Smith Corp,2821.80377,340924.0168,0.00012831,,US8318652091
31/12/2023,High Growth,Listed Equity,,AAC Technologies Holdings Inc,2513.82522,10945.75284,0.00000412,,KYG2953R1149
31/12/2023,High Growth,Listed Equity,,ABB India Ltd,185.448478,15268.23365,0.00000575,,INE117A01022
31/12/2023,High Growth,Listed Equity,,ABB Ltd,8562.517373,556123.7992,0.00020931,,CH0012221716
31/12/2023,High Growth,Listed Equity,,ABIOMED Inc,71.42789,3663.774069,0.00000138,,US003CVR0169
31/12/2023,High Growth,Listed Equity,,ABN AMRO Bank NV,11849.88007,260705.9173,0.00009812,,NL0011540547
31/12/2023,High Growth,Listed Equity,,ACS Actividades de Construccion y Servicios SA,1511.011168,98237.85148,0.00003697,,ES0167050915
31/12/2023,High Growth,Listed Equity,,AECC Aero-Engine Control Co Ltd,790.059355,3248.813607,0.00000122,,CNE000000RM5
31/12/2023,High Growth,Listed Equity,,AECC Aviation Power Co Ltd,560.223906,4327.25947,0.00000163,,CNE000000JW1
31/12/2023,High Growth,Listed Equity,,AECOM,1552.667415,210321.7542,0.00007916,,US00766T1007
31/12/2023,High Growth,Listed Equity,,AES Corp/The,3207.489873,90487.5502,0.00003406,,US00130H1059
31/12/2023,High Growth,Listed Equity,,AGC Inc,718.404214,39102.44728,0.00001472,,JP3112000009
31/12/2023,High Growth,Listed Equity,,AGL Energy Ltd,34897.95061,330832.5718,0.00012452,,AU000000AGL7
31/12/2023,High Growth,Listed Equity,,AIA Group Ltd,103261.6095,1318832.371,0.00049637,,HK0000069689
31/12/2023,High Growth,Listed Equity,,AIB Group PLC,3558.974475,22354.96898,0.00000841,,IE00BF0L3536
31/12/2023,High Growth,Listed Equity,,ALS Ltd,182856.9057,2349711.239,0.00088436,,AU000000ALQ6
31/12/2023,High Growth,Listed Equity,,AMETEK Inc,2179.115927,526583.7556,0.00019819,,US0311001004
31/12/2023,High Growth,Listed Equity,,AMMB Holdings Bhd,5798.556841,7416.034824,0.00000279,,MYL1015OO006
31/12/2023,High Growth,Listed Equity,,AMP Ltd,783487.9357,728643.7802,0.00027424,,AU000000AMP6
31/12/2023,High Growth,Listed Equity,,ANA Holdings Inc,325.676577,10359.60955,0.0000039,,JP3429800000
31/12/2023,High Growth,Listed Equity,,ANSYS Inc,1072.345903,570283.4049,0.00021464,,US03662Q1058
31/12/2023,High Growth,Listed Equity,,CSX Corp,11254.08586,571816.7456,0.00021521,,US1264081035
31/12/2023,High Growth,Listed Equity,,CTBC Financial Holding Co Ltd,60954.27629,82517.5305,0.00003106,,TW0002891009
31/12/2023,High Growth,Listed Equity,,CVS Health Corp,11663.93828,1349724.579,0.000508,,US1266501006
31/12/2023,High Growth,Listed Equity,,Cadence Design Systems Inc,6370.035829,2542693.132,0.00095699,,US1273871087
31/12/2023,High Growth,Listed Equity,,Caesars Entertainment Inc,1372.170358,94273.24128,0.00003548,,US12769G1004
31/12/2023,High Growth,Listed Equity,,Caitong Securities Co Ltd,837.462916,1342.88639,0.00000051,,CNE100002V44
31/12/2023,High Growth,Listed Equity,,CaixaBank SA,24119.12095,145486.2008,0.00005476,,ES0140609019
31/12/2023,High Growth,Listed Equity,,Calix Ltd,8229.403419,28226.85373,0.00001062,,AU0000017840
31/12/2023,High Growth,Listed Equity,,Cambricon Technologies Corp Ltd,75.89358,2116.518735,0.0000008,,CNE1000041R8
31/12/2023,High Growth,Listed Equity,,Cameco Corp,3211.434308,203912.2617,0.00007675,,CA13321L1085
31/12/2023,High Growth,Listed Equity,,Campbell Soup Co,1012.338035,64136.25474,0.00002414,,US1344291091
31/12/2023,High Growth,Listed Equity,,Canadian Imperial Bank of Commerce,6198.424455,439523.4659,0.00016542,,CA1360691010
31/12/2023,High Growth,Listed Equity,,Canadian National Railway Co,1837.342723,340106.464,0.00012801,,CA1363751027
31/12/2023,High Growth,Listed Equity,,Canadian Natural Resources Ltd,4306.114857,415465.9544,0.00015637,,CA1363851017
31/12/2023,High Growth,Listed Equity,,Canadian Pacific Kansas City Ltd,3510.833183,408768.8641,0.00015385,,CA13646K1084
31/12/2023,High Growth,Listed Equity,,Canadian Tire Corp Ltd,262.921358,41120.81991,0.00001548,,CA1366812024
31/12/2023,High Growth,Listed Equity,,Canadian Utilities Ltd,357.238469,12661.72292,0.00000477,,CA1367178326
31/12/2023,High Growth,Listed Equity,,Canon Inc,15680.23034,590060.3566,0.00022208,,JP3242800005
31/12/2023,High Growth,Listed Equity,,Capcom Co Ltd,3357.214232,159000.3935,0.00005984,,JP3218900003
31/12/2023,High Growth,Listed Equity,,Capgemini SE,780.447826,238477.9955,0.00008976,,FR0000125338
31/12/2023,High Growth,Listed Equity,,CapitaLand Investment Ltd/Singapore,13028.66709,45740.62529,0.00001722,,SGXE62145532
31/12/2023,High Growth,Listed Equity,,Capital One Financial Corp,9224.26175,1772529.055,0.00066713,,US14040H1059
31/12/2023,High Growth,Listed Equity,,Capitec Bank Holdings Ltd,2349.599555,381547.8815,0.0001436,,ZAE000035861
31/12/2023,High Growth,Listed Equity,,Capral Ltd,10191.89114,97332.56036,0.00003663,,AU000000CAA9
31/12/2023,High Growth,Listed Equity,,Capricorn Metals Ltd,99396.76797,468158.7771,0.0001762,,AU000000CMM9
31/12/2023,High Growth,Listed Equity,,CarMax Inc,980.074317,110223.3504,0.00004148,,US1431301027
31/12/2023,High Growth,Listed Equity,,Cardinal Health Inc,7515.18307,1110178.726,0.00041784,,US14149Y1082
31/12/2023,High Growth,Listed Equity,,Carl Zeiss Meditec AG,91.668378,14667.96152,0.00000552,,DE0005313704
31/12/2023,High Growth,Listed Equity,,Carlisle Cos Inc,1042.250549,477218.9335,0.00017961,,US1423391002
31/12/2023,High Growth,Listed Equity,,Carlsberg AS,445.014605,81837.14505,0.0000308,,DK0010181759
31/12/2023,High Growth,Listed Equity,,Carlyle Group Inc/The,2025.782052,120801.7461,0.00004547,,US14316J1088
31/12/2023,High Growth,Listed Equity,,Carnival Corp,4833.470828,131329.3021,0.00004943,,PA1436583006
31/12/2023,High Growth,Listed Equity,,Carrefour SA,2982.680364,79986.30444,0.0000301,,FR0000120172
31/12/2023,High Growth,Listed Equity,,Carrier Global Corp,5194.146121,437317.6444,0.00016459,,US14448C1045
31/12/2023,High Growth,Listed Equity,,Catalent Inc,1198.758976,78933.45185,0.00002971,,US1488061029
31/12/2023,High Growth,Listed Equity,,Catcher Technology Co Ltd,14558.52364,134867.7292,0.00005076,,TW0002474004
31/12/2023,High Growth,Listed Equity,,Caterpillar Inc,3363.313842,1457362.063,0.00054851,,US1491231015
31/12/2023,High Growth,Listed Equity,,Cathay Financial Holding Co Ltd,32969.70359,72026.96581,0.00002711,,TW0002882008
31/12/2023,High Growth,Listed Equity,,Cboe Global Markets Inc,2322.931253,607873.6787,0.00022879,,US12503M1080
31/12/2023,High Growth,Listed Equity,,Celanese Corp,481.410202,109616.3304,0.00004126,,US1508701034
31/12/2023,High Growth,Listed Equity,,Cellnex Telecom SA,2502.240124,144453.4104,0.00005437,,ES0105066007
31/12/2023,High Growth,Listed Equity,,Celltrion Healthcare Co Ltd,380.090373,32827.62314,0.00001236,,KR7091990002
31/12/2023,High Growth,Listed Equity,,Celltrion Inc,375.3979,86075.12851,0.0000324,,KR7068270008
31/12/2023,High Growth,Listed Equity,,Celltrion Pharm Inc,71.440519,7495.253358,0.00000282,,KR7068760008
31/12/2023,High Growth,Listed Equity,,Celsius Holdings Inc,3043.138722,243147.8323,0.00009151,,US15118V2079
31/12/2023,High Growth,Listed Equity,,Cemex SAB de CV,53044.58509,60686.63435,0.00002284,,MXP225611567
31/12/2023,High Growth,Listed Equity,,Cencora Inc,7211.308177,2170526.084,0.00081692,,US03073E1055
31/12/2023,High Growth,Listed Equity,,Cencosud SA,4361.319169,12113.0301,0.00000456,,CL0000000100
31/12/2023,High Growth,Listed Equity,,Cenovus Energy Inc,4595.104925,112765.0655,0.00004244,,CA15135U1093
31/12/2023,High Growth,Listed Equity,,Centene Corp,3745.757626,407375.5012,0.00015332,,US15135B1017
31/12/2023,High Growth,Listed Equity,,CenterPoint Energy Inc,2912.643358,121952.4009,0.0000459,,US15189T1079
31/12/2023,High Growth,Listed Equity,,Centrais Eletricas Brasileiras SA,4254.732979,54464.88293,0.0000205,,BRELETACNOR6
31/12/2023,High Growth,Listed Equity,,Centrais Eletricas Brasileiras SA,881.945652,12500.46228,0.0000047,,BRELETACNPB7
31/12/2023,High Growth,Listed Equity,,Central Japan Railway Co,3855.851848,143655.9999,0.00005407,,JP3566800003
31/12/2023,High Growth,Listed Equity,,Central Pattana PCL,7067.440048,21241.49176,0.00000799,,TH0481010R10
31/12/2023,High Growth,Listed Equity,,Central Retail Corp PCL,6334.839555,11151.78308,0.0000042,,TH9597010R14
31/12/2023,High Growth,Listed Equity,,Centrica PLC,42658.86907,112094.4946,0.00004219,,GB00B033F229
31/12/2023,High Growth,Listed Equity,,Cettire Ltd,21224.45551,61550.92096,0.00002317,,AU0000122210
31/12/2023,High Growth,Listed Equity,,Chailease Holding Co Ltd,5386.289505,49640.48077,0.00001868,,KYG202881093
31/12/2023,High Growth,Listed Equity,,Chalice Mining Ltd,75434.26062,127861.0722,0.00004812,,AU000000CHN7
31/12/2023,High Growth,Listed Equity,,Challenger Ltd,137635.5909,893254.985,0.00033619,,AU000000CGF5
31/12/2023,High Growth,Listed Equity,,Champion Iron Ltd,90904.47838,762688.5736,0.00028705,,AU000000CIA2
31/12/2023,High Growth,Listed Equity,,Chang Hwa Commercial Bank Ltd,18986.17971,16228.54553,0.00000611,,TW0002801008
31/12/2023,High Growth,Listed Equity,,Changchun High & New Technology Industry Group Inc,87.385353,2632.741124,0.00000099,,CNE0000007J8
31/12/2023,High Growth,Listed Equity,,Changjiang Securities Co Ltd,713.447539,793.151599,0.0000003,,CNE000000SH3
31/12/2023,High Growth,Listed Equity,,Chaozhou Three-Circle Group Co Ltd,335.176696,2039.722572,0.00000077,,CNE100001Y42
31/12/2023,High Growth,Listed Equity,,Charles River Laboratories International Inc,348.318029,120674.7006,0.00004542,,US1598641074
31/12/2023,High Growth,Listed Equity,,Charles Schwab Corp/The,10039.40467,1012253.303,0.00038098,,US8085131055
31/12/2023,High Growth,Listed Equity,,Charoen Pokphand Foods PCL,13565.07971,11415.71893,0.0000043,,TH0101010R14
31/12/2023,High Growth,Listed Equity,,Charoen Pokphand Indonesia Tbk PT,25832.54679,12355.49405,0.00000465,,ID1000117708
31/12/2023,High Growth,Listed Equity,,Charter Communications Inc,665.086831,378846.5593,0.00014259,,US16119P1084
31/12/2023,High Growth,Listed Equity,,Check Point Software Technologies Ltd,2659.817397,595579.2482,0.00022416,,IL0010824113
31/12/2023,High Growth,Listed Equity,,Cheng Shin Rubber Industry Co Ltd,6799.298691,14578.05024,0.00000549,,TW0002105004
31/12/2023,High Growth,Listed Equity,,Cheniere Energy Inc,1791.897915,448296.1722,0.00016872,,US16411R2085
31/12/2023,High Growth,Listed Equity,,Chesapeake Energy Corp,2199.806926,248044.4711,0.00009336,,US1651677353
31/12/2023,High Growth,Listed Equity,,Chevron Corp,11199.78006,2448243.854,0.00092144,,US1667641005
31/12/2023,High Growth,Listed Equity,,Chiba Bank Ltd/The,2231.842424,23629.7969,0.00000889,,JP3511800009
31/12/2023,High Growth,Listed Equity,,China Airlines Ltd,10103.18327,10444.91985,0.00000393,,TW0002610003
31/12/2023,High Growth,Listed Equity,,China Baoan Group Co Ltd,1211.424344,2938.843157,0.00000111,,CNE000000222
31/12/2023,High Growth,Listed Equity,,China CITIC Bank Corp Ltd,255779.9764,176659.4773,0.00006649,,CNE1000001Q4
31/12/2023,High Growth,Listed Equity,,China CSSC Holdings Ltd,939.212985,5713.653232,0.00000215,,CNE000000W05
31/12/2023,High Growth,Listed Equity,,China Cinda Asset Management Co Ltd,39981.7916,5853.012041,0.0000022,,CNE100001QS1
31/12/2023,High Growth,Listed Equity,,China Communications Services Corp Ltd,6224.710069,3785.181552,0.00000142,,CNE1000002G3
31/12/2023,High Growth,Listed Equity,,China Construction Bank Corp,1333755.684,1163996.877,0.00043809,,CNE1000002H1
31/12/2023,High Growth,Listed Equity,,China Construction Bank Corp,2015.848415,2711.757593,0.00000102,,CNE100000742
31/12/2023,High Growth,Listed Equity,,China Development Financial Holding Corp,56041.73511,33584.91706,0.00001264,,TW0002883006
31/12/2023,High Growth,Listed Equity,,China Eastern Airlines Corp Ltd,2749.406555,2204.360886,0.00000083,,CNE000000TR0
31/12/2023,High Growth,Listed Equity,,China Energy Engineering Corp Ltd,6808.875168,2954.65392,0.00000111,,CNE100004QL0
31/12/2023,High Growth,Listed Equity,,China Everbright Bank Co Ltd,9748.13538,5841.595923,0.0000022,,CNE100000SL4
31/12/2023,High Growth,Listed Equity,,China Everbright Bank Co Ltd,13646.47977,5941.980386,0.00000224,,CNE100001QW3
31/12/2023,High Growth,Listed Equity,,China Everbright Environment Group Ltd,12880.3616,6140.22591,0.00000231,,HK0257001336
31/12/2023,High Growth,Listed Equity,,China Feihe Ltd,38358.38187,30740.48625,0.00001157,,KYG2121Q1055
31/12/2023,High Growth,Listed Equity,,China Galaxy Securities Co Ltd,12281.83179,9519.974378,0.00000358,,CNE100001NT6
31/12/2023,High Growth,Listed Equity,,China Galaxy Securities Co Ltd,640.666313,1595.258162,0.0000006,,CNE100002FG7
31/12/2023,High Growth,Listed Equity,,China Gas Holdings Ltd,9519.018167,13774.28647,0.00000518,,BMG2109G1033
31/12/2023,High Growth,Listed Equity,,China Greatwall Technology Group Co Ltd,521.917998,1091.427256,0.00000041,,CNE000000RL7
31/12/2023,High Growth,Listed Equity,,China Hongqiao Group Ltd,8283.65263,9934.484046,0.00000374,,KYG211501005
31/12/2023,High Growth,Listed Equity,,China International Capital Corp Ltd,5324.521228,11452.16939,0.00000431,,CNE100002359
31/12/2023,High Growth,Listed Equity,,China International Capital Corp Ltd,617.682768,4856.597802,0.00000183,,CNE1000048J0
31/12/2023,High Growth,Listed Equity,,China Jushi Co Ltd,1368.239156,2779.249252,0.00000105,,CNE000000YM1
31/12/2023,High Growth,Listed Equity,,China Life Insurance Co Ltd,556.632727,3260.872307,0.00000123,,CNE000001Q93
31/12/2023,High Growth,Listed Equity,,China Life Insurance Co Ltd,24611.54597,46745.73441,0.00001759,,CNE1000002L3
31/12/2023,High Growth,Listed Equity,,China Literature Ltd,1426.895077,7779.662276,0.00000293,,KYG2121R1039
31/12/2023,High Growth,Listed Equity,,China Longyuan Power Group Corp Ltd,11683.30198,12981.05204,0.00000489,,CNE100000HD4
31/12/2023,High Growth,Listed Equity,,China Medical System Holdings Ltd,90464.90588,234984.2774,0.00008844,,KYG211081248
31/12/2023,High Growth,Listed Equity,,China Mengniu Dairy Co Ltd,11108.71335,43783.01183,0.00001648,,KYG210961051
31/12/2023,High Growth,Listed Equity,,China Merchants Bank Co Ltd,4226.817549,24298.67576,0.00000915,,CNE000001B33
31/12/2023,High Growth,Listed Equity,,China Merchants Bank Co Ltd,127899.0505,652918.2433,0.00024574,,CNE1000002M1
31/12/2023,High Growth,Listed Equity,,China Merchants Energy Shipping Co Ltd,3524.143547,4281.962734,0.00000161,,CNE000001PQ8
31/12/2023,High Growth,Listed Equity,,China Merchants Port Holdings Co Ltd,4884.003285,9753.043324,0.00000367,,HK0144000764
31/12/2023,High Growth,Listed Equity,,China Merchants Securities Co Ltd,1560.965756,4399.666256,0.00000166,,CNE100000HK9
31/12/2023,High Growth,Listed Equity,,China Merchants Shekou Industrial Zone Holdings Co Ltd,1628.001095,3205.970843,0.00000121,,CNE100002FC6
31/12/2023,High Growth,Listed Equity,,China Minsheng Banking Corp Ltd,7448.105009,5756.113895,0.00000217,,CNE0000015Y0
31/12/2023,High Growth,Listed Equity,,China Minsheng Banking Corp Ltd,147672.6308,73446.05375,0.00002764,,CNE100000HF9
31/12/2023,High Growth,Listed Equity,,China National Building Material Co Ltd,13598.59738,8524.387067,0.00000321,,CNE1000002N9
31/12/2023,High Growth,Listed Equity,,China National Chemical Engineering Co Ltd,2312.719203,3039.429204,0.00000114,,CNE100000KC0
31/12/2023,High Growth,Listed Equity,,China National Nuclear Power Co Ltd,3964.66149,6144.398381,0.00000231,,CNE1000022N7
31/12/2023,High Growth,Listed Equity,,China National Software & Service Co Ltd,178.601297,1338.210197,0.0000005,,CNE000001BB0
31/12/2023,High Growth,Listed Equity,,China Northern Rare Earth Group High-Tech Co Ltd,1099.140151,4392.598816,0.00000165,,CNE000000T18
31/12/2023,High Growth,Listed Equity,,China Oilfield Services Ltd,6320.474839,9466.189053,0.00000356,,CNE1000002P4
31/12/2023,High Growth,Listed Equity,,China Overseas Land & Investment Ltd,12976.12638,33510.89903,0.00001261,,HK0688002218
31/12/2023,High Growth,Listed Equity,,China Overseas Property Holdings Ltd,4788.238515,5266.183245,0.00000198,,KYG2118M1096
31/12/2023,High Growth,Listed Equity,,China Pacific Insurance Group Co Ltd,1438.865674,7070.401573,0.00000266,,CNE1000008M8
31/12/2023,High Growth,Listed Equity,,China Pacific Insurance Group Co Ltd,9231.723856,27306.22056,0.00001028,,CNE1000009Q7
31/12/2023,High Growth,Listed Equity,,China Petroleum & Chemical Corp,6656.848595,7675.644498,0.00000289,,CNE0000018G1
31/12/2023,High Growth,Listed Equity,,China Petroleum & Chemical Corp,82836.5263,63586.91638,0.00002393,,CNE1000002Q2
31/12/2023,High Growth,Listed Equity,,China Power International Development Ltd,17333.42342,9336.601602,0.00000351,,HK2380027329
31/12/2023,High Growth,Listed Equity,,China Railway Group Ltd,14747.77463,9632.262402,0.00000363,,CNE1000007Z2
31/12/2023,High Growth,Listed Equity,,China Railway Group Ltd,4314.202902,5063.617294,0.00000191,,CNE100000866
31/12/2023,High Growth,Listed Equity,,China Railway Signal & Communication Corp Ltd,949.076756,858.988442,0.00000032,,CNE100003MP2
31/12/2023,High Growth,Listed Equity,,China Resources Beer Holdings Co Ltd,5554.356677,35651.88136,0.00001342,,HK0291001490
31/12/2023,High Growth,Listed Equity,,China Resources Gas Group Ltd,3241.637474,15574.96198,0.00000586,,BMG2113B1081
31/12/2023,High Growth,Listed Equity,,China Resources Land Ltd,10821.41904,56867.59037,0.0000214,,KYG2108Y1052
31/12/2023,High Growth,Listed Equity,,China Resources Microelectronics Ltd,277.286892,2560.658502,0.00000096,,CNE100003S06
31/12/2023,High Growth,Listed Equity,,China Resources Mixc Lifestyle Services Ltd,2403.695734,12563.98114,0.00000473,,KYG2122G1064
31/12/2023,High Growth,Listed Equity,,China Resources Pharmaceutical Group Ltd,5506.474292,5301.680373,0.000002,,HK0000311099
31/12/2023,High Growth,Listed Equity,,China Resources Power Holdings Co Ltd,6703.53392,19677.19292,0.00000741,,HK0836012952
31/12/2023,High Growth,Listed Equity,,China Resources Sanjiu Medical & Pharmaceutical Co Ltd,220.258972,2263.414232,0.00000085,,CNE0000011K8
31/12/2023,High Growth,Listed Equity,,China Ruyi Holdings Ltd,20685.19038,6716.271114,0.00000253,,BMG4404N1149
31/12/2023,High Growth,Listed Equity,,China Southern Airlines Co Ltd,2279.201533,2712.796162,0.00000102,,CNE000001FG0
31/12/2023,High Growth,Listed Equity,,China Southern Airlines Co Ltd,5554.356677,3450.518155,0.0000013,,CNE1000002T6
31/12/2023,High Growth,Listed Equity,,China State Construction Engineering Corp Ltd,8806.049452,8752.622287,0.00000329,,CNE100000F46
